

Joseph Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070050
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Banks
Gender	Male
Abode	This Parish
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Sep 1817
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Status	Bachelor
Witnesses	Thomas Nodin; Thomas Cross
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 106, Entry 316
Source	LDS Film 1656016
Witnessed By	Thomas Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070050&Relationship=Witness_1
Witnessed By	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070050&Relationship=Witness_2
Married To	Elizabeth Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070050&Relationship=Bride



