

George Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156313
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradshaw
Gender	Male
Abode	Westmorland Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Occupation (As Documented)	Yardman
Occupation (Standardised)	Yardman
Occupation (HISCO Code)	99910
Register	Baptisms 1828 - 1846, Page 75, Entry 1
Source	LDS Film 1656373
Parent Of	Alice Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156313&Relationship=2ndParent



