

Charles Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125745
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Matthews
Gender	Male
Abode	Fairhurst St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1828
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1827 - 1828, Page 165, Entry 1313
Source	LDS Film 1656419
Parent Of	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125745&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125745&Relationship=2ndParent



