

Edward Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429492
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walters
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1837
Date Of Child's Birth	27 Sep 1837
Register	Baptisms 1836 - 1840, Page 45, Entry 9
Source	LDS Film 396375
Parent Of	Mary Elinor Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429492&Relationship=Baptised
Married To	Mary Anne Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429492&Relationship=2ndParent



