

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1840
Witnesses	John Hughes; Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 124, Entry 247
Source	LDS Film 93920
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040139&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040139&Relationship=Bride



