

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032930
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Abode	Dale Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1779 - 1780, Page 48, Entry 28
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032930&Relationship=Deceased



