

Thomas Albiston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035634
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Albiston
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1837
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Susan Roberts, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 267, Entry 1860
Source	LDS Film 93843
Witnessed By	Susan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035634&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035634&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035634&Relationship=Bride



