

Nathaniel Parish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021731
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Parish
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1825
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Status	Bachelor
Witnesses	Edward Coventry; Peter Humphries
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 12, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021731&Relationship=Witness_1
Witnessed By	Peter Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021731&Relationship=Witness_2
Married To	Catharine Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021731&Relationship=Bride



