

William Nevison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevison
Gender	Male
Abode	Fontenoy St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1811
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Aug 1811
Register	Baptisms 1810 - 1812, Page 21, Entry 1083
Source	LDS Film 1656377
Parent Of	Thomas Nevison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077101&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077101&Relationship=2ndParent



