

Ann Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078951
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waters
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1851
Witnesses	Joseph Edwin Waters; Ann Waters
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 222, Entry 443
Source	LDS Film 1656510
Witnessed Marriage Of	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078951&Relationship=Groom
Witnessed Marriage Of	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078951&Relationship=Bride



