

George Washington Shephard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038113
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Washington
Surname	Shephard
Gender	Male
Abode	Denison St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Wareing, (X); Catherine Hannah
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1838 - 1839, Page 53, Entry 105
Source	LDS Film 93920
Witnessed By	Thomas Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038113&Relationship=Witness_1
Witnessed By	Catherine Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038113&Relationship=Witness_2
Married To	Ann Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038113&Relationship=Bride



