

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094939
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Linacre
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Mar 1801
Notes	[No date of death entered]
Register	Burials 1790 - 1812, Page 51, Entry 22
Source	LDS Film 1647560
Parent Of	Elizabeth Aslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094939&Relationship=Deceased



