

Isabella Duffus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249777
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Duffus
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1859
Date Of Child's Birth	3 Jun 1859
Register	Baptisms 1859, Page 188, Entry 1500
Source	LDS Film 1656561
Parent Of	John Henry Duffus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249777&Relationship=Baptised
Married To	Charles Duffus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249777&Relationship=1stParent



