

Joshua Cligton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001070
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cligton
Gender	Male
Abode	Hackins hey
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1715
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	21 Apr 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 10
Source	LDS Film 1656376
Parent Of	Jno. Cligton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001070&Relationship=Baptised



