

George Cotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170515
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cotham
Gender	Male
Abode	Potteries Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1840 - 1841, Page 261, Entry 2085
Source	LDS Film 1656423
Parent Of	Mary Ann Cotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170515&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170515&Relationship=2ndParent



