

Thomas Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrar
Gender	Male
Abode	Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 84, Entry 672
Source	LDS 1656419
Parent Of	Margaret Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117437&Relationship=2ndParent



