

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Frederick St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1827
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827 - 1828, Page 77, Entry 610
Source	LDS Film 1656419
Parent Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124526&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124526&Relationship=2ndParent



