

Edward Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086430
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dickinson
Gender	Male
Abode	Formby
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Oct 1858
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Susannah Jane Bark; Joseph Holliday, Junr.
Marriage Type	Licence
Marrying Minister	George Bartle Offg Minr
Register	Marriages 1854 - 1859, Page 219, Entry 438
Source	LDS Film 1647986
Witnessed By	Susannah Jane Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086430&Relationship=Witness_1
Witnessed By	Joseph Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086430&Relationship=Witness_2
Married To	Margaret Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086430&Relationship=Bride



