

Parnel Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428270
First Name (With Contractions)	Parnel
First Name (Without Contractions)	Parnel
Surname	Boden
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Unknown
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Nov 1835
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 15, Entry 119
Source	LDS Film 1655552
Parent	Henry Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428270&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428270&Relationship=2ndParent



