

Robert Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076774
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gleave
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Sep 1846
Witnesses	Maria Sherwood Gleave; Robert Gleave
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 1, Entry 1
Source	LDS Film 1647985
Witnessed Marriage Of	John Moffat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076774&Relationship=Groom
Witnessed Marriage Of	Judith Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076774&Relationship=Bride



