

Elizabeth Pickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042829
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Pickin
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Chape Side
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1795
Date Of Child's Birth	31 Aug 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 11
Source	LDS Film 1656195
Parent Of	Ann Pickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042829&Relationship=Baptised
Married To	John Pickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042829&Relationship=1stParent



