

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105678
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Mount Pleasant
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 96, Entry 1712
Source	LDS Film 1656418
Parent	Robert Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105678&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105678&Relationship=2ndParent



