

Richard Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074830
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peet
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Feb 1838
Witnesses	Richard Peet; Elizabeth Spencer
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 14, Entry 27
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074830&Relationship=Groom
Witnessed Marriage Of	Mary Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074830&Relationship=Bride



