

Hugh Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174382
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Corrie
Gender	Male
Abode	Grayson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1842
Register	Baptisms 1841 - 1842, Page 274, Entry 2188
Source	LDS Film 2045907
Parent Of	Margaret Jane Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174382&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174382&Relationship=2ndParent



