

George Tatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tatton
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Aug 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	20 Aug 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 160
Source	LDS Film 1468979
Parent Of	Richard Middleton Tatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126163&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126163&Relationship=2ndParent



