

Jarvas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002753
First Name (With Contractions)	Jarvas
First Name (Without Contractions)	Jarvas
Surname	Taylor
Gender	Unknown
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1775
Witnesses	Jarvas Taylor; Thos. Brown
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 13, Entry 49
Source	LDS Film 1656374
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002753&Relationship=Groom
Witnessed Marriage Of	Catharine Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002753&Relationship=Bride



