

Michael Warstell Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086434
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Warstell
Surname	Taylor
Gender	Male
Abode	Penrith
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Nov 1858
Occupation (As Documented)	Doctor of Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Minor Or Full	full age
Status	Bachelor
Witnesses	Edwd. Rayner; Jane Jeffreys
Marriage Type	Licence
Marrying Minister	Robert Cane Pattenson BCG? Rector of Melmerby
Register	Marriages 1854 - 1859, Page 221, Entry 442
Source	LDS Film 1647986
Witnessed By	Edwd. Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086434&Relationship=Witness_1
Witnessed By	Jane Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086434&Relationship=Witness_2
Married To	Mary Worsley Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086434&Relationship=Bride



