

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Wilkinson Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Sep 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 9
Source	LDS Film 1468979
Parent Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423809&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423809&Relationship=2ndParent



