

Jeremiah Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283386
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holmes
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jul 1808
Date Of Child's Birth	5 Jun 1808
Register	Baptisms 1792 - 1812, Page 113, Entry 6
Source	LDS Film 1647560
Parent Of	Margaret Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283386&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283386&Relationship=2ndParent



