

John Letsome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letsome
Parent's Occupation (As Documented)	Planter
Parent's Occupation (Standardised)	Planter
Gender	Male
Abode	Tortola in the West Indies
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 28, Entry 28
Source	LDS Film 1656377
Parent	Robert Letsome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030267&Relationship=1stParent



