

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117484
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sparling Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 90, Entry 719
Source	LDS 1656419
Parent	Charles Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117484&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117484&Relationship=2ndParent



