

Joseph Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130748
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hales
Gender	Male
Abode	Park Lane, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Dec 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 246, Entry 1966
Source	LDS Film 1468980
Married To	Isabella Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130748&Relationship=Deceased



