

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Cow Lane Webster St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 252, Entry 2011
Source	LDS Film 2045907
Parent	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174205&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174205&Relationship=2ndParent



