

Peter Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178132
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kennedy
Gender	Male
Abode	Rileys Gardens
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1843, Page 283, Entry 2259
Source	LDS Film 93884
Parent Of	David Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178132&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178132&Relationship=2ndParent



