

Ann Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288216
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hackett
Parent's Occupation (As Documented)	Brass-founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Derby St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 20, Entry 158
Source	LDS Film 1656422
Parent	Edward Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288216&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288216&Relationship=2ndParent



