

Mary Ann Hudderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297244
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hudderson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Upper Frederick St.
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1853
Register	Baptisms 1841 - 1892, Page 98, Entry 771
Source	LDS Film 2147909
Parent Of	William Jackson Hudderson Hudderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297244&Relationship=Baptised
Married To	Thomas Jackson Hudderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297244&Relationship=1stParent



