

Edward Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086264
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilkinson
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Aug 1858
Witnesses	Edward Wilkinson; Jane Bridge
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 152, Entry 303
Source	LDS Film 2147914
Witnessed Marriage Of	William Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086264&Relationship=Groom
Witnessed Marriage Of	Ellen Colquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086264&Relationship=Bride



