

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032996
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Dec 1835
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Witnesses	Peter Moss; Ann Appleton
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 20, Entry 79
Source	LDS Film 1656197
Witnessed By	Peter Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032996&Relationship=Witness_1
Witnessed By	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032996&Relationship=Witness_2
Married To	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032996&Relationship=Bride



