

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109206
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	Page Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7750
Source	LDS Film 560881
Parent Of	Elizabeth Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109206&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109206&Relationship=2ndParent



