

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019609
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Dec 1822
Witnesses	Edwd. Coventry, Jnr; Wm. Taylor
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 150, Entry 81
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019609&Relationship=Groom
Witnessed Marriage Of	Harriet Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019609&Relationship=Bride



