

Ralph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042415
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Abode	Vauxhall Road
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 May 1795
Register	Baptisms 1794 - 1795, Page 343, Entry 816
Source	LDS Film 93833
Parent Of	Ann Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042415&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042415&Relationship=2ndParent



