

Alan M Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043118
First Name (With Contractions)	Alan
First Name (Without Contractions)	Alan
Middle or Other Names	M
Surname	Taylor
Gender	Male
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Apr 1853
Witnesses	Alan M Taylor; Margt. Welsh
Marriage Type	Licence
Marrying Minister	John A. Wilson Offcg. Minister
Register	Marriages 1837 - 1859, Page 197, Entry 393
Source	LDS Film 1655552
Witnessed Marriage Of	Andrew Chrystal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043118&Relationship=Groom
Witnessed Marriage Of	Jean Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043118&Relationship=Bride



