

Sarah Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024449
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parry
Married Surname	Foster
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 15, Entry 950
Source	LDS Film 1068891
Married To	Richard Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024449&Relationship=Groom



