

Emanuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227376
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Ellis
Gender	Male
Abode	Juvenal St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1850
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1850 - 1851, Page 69, Entry 549
Source	LDS Film 93886
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227376&Relationship=Baptised
Married To	Ann Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227376&Relationship=2ndParent



