

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000937
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Smith
Parent's Occupation (As Documented)	Ancor Smith
Parent's Occupation (Standardised)	Anchor Smith
Gender	Male
Abode	Redcross? St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1717
Register	Burials 1704 - 1737, Page 119, Entry 23
Source	LDS Film 1656376
Parent	Jams. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000937&Relationship=1stParent



