

Susanna Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120321
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Burke
Married Surname	Donelan
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Sep 1838
Witnesses	James Burke; Mary Burke
Register	Marriages 1827 - 1848, Page 101, Entry 6
Source	LDS Film 396378
Witnessed By	James Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120321&Relationship=Witness_1
Witnessed By	Mary Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120321&Relationship=Witness_2
Married To	Charles Donelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120321&Relationship=Groom



