

Thomas Greslidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greslidge
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1709
Date Of Child's Birth	20 Apr 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 3
Source	LDS Film 1656376
Parent Of	Hannah Greslidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000370&Relationship=Baptised



