

Malcolm Duncanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029604
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	Duncanson
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Aug 1833
Occupation (As Documented)	Millwrigh
Occupation (Standardised)	Millwright
Status	Batchelor
Witnesses	Janet Mc Intosh; William Mc Intosh
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 2004, Page 56, Entry 168
Source	LDS Film 1656195
Witnessed By	Janet McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029604&Relationship=Witness_1
Witnessed By	William McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029604&Relationship=Witness_2
Married To	Elizabeth McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029604&Relationship=Bride



