

Thomas Lumley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lumley
Gender	Male
Abode	Lambert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1829
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1829 - 1830, Page 84, Entry 665
Source	LDS Film 93878
Parent Of	Thomas Joseph Lumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132251&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132251&Relationship=2ndParent



