

Joseph Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233387
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Milburn
Gender	Male
Abode	Prussia St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1853
Register	Baptisms 1854 - 1855, Page 2, Entry 14
Source	LDS Film 93887
Parent Of	Margaret Jane Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233387&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233387&Relationship=2ndParent



