

Joseph Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166110
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Farrall
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Dale St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 186, Entry 1481
Source	LDS Film 1656423
Parent	John Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166110&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166110&Relationship=2ndParent



