

Robert Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018356
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davison
Gender	Male
Abode	Mersey Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jan 1779
Register	Baptisms 1776 - 1779, Page 30, Entry 39
Source	LDS Film 1656377
Parent Of	John Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018356&Relationship=Baptised



