

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160390
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Prussia Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 7, Entry 2249
Source	LDS Film 1068892
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160390&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160390&Relationship=2ndParent



