

William McKeen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025395
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McKeen
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1773
Occupation (As Documented)	Mug Man
Occupation (Standardised)	Mug Man
Register	Burials 1769 - 1774, Page 125, Entry 14
Source	LDS Film 1656377
Parent Of	William McKeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025395&Relationship=Deceased



