

Joseph Robert Learon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236176
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Robert
Surname	Learon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Seacombe St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 342, Entry 2736
Source	LDS Film 93887
Parent	Joseph Learon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236176&Relationship=1stParent
Parent	Anna Maria Learon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236176&Relationship=2ndParent



