

Elizabeth Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136359
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Percival
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tempest Hey
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 129, Entry 1029
Source	LDS Film 93878
Parent	Richard Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136359&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136359&Relationship=2ndParent



