

Margaret Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154671
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Duncan
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Maguire St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 269, Entry 2151
Source	LDS Film 1656422
Parent	William Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154671&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154671&Relationship=2ndParent



