

John Alex. McCrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alex.
Surname	McCrea
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Aug 1856
Witnesses	John Alex. Mc Crea; Elizabeth Best
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 60, Entry 119
Source	LDS Film 2147914
Witnessed Marriage Of	George Prince William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083711&Relationship=Groom
Witnessed Marriage Of	Ann Parker McCrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083711&Relationship=Bride



