

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Ray Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 102, Entry 816
Source	LDS Film 2045907
Parent Of	Elizabeth Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172438&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172438&Relationship=2ndParent



