

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1776
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	25 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 20
Source	LDS Film 1656377
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014912&Relationship=Baptised



