

Patrick McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122718
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McEvoy
Gender	Male
Abode	Scotland Rd.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Oct 1855
Witnesses	Joseph Saunders; Mary Kelly of Bolton St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 105, Entry 6
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122718&Relationship=Witness_1
Witnessed By	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122718&Relationship=Witness_2
Married To	Hannah McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122718&Relationship=Bride



