

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	St Pauls Square
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Jan 1802
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Death	18 Jan 1802
Age At Death	79yrs
Age At Death (Years)	79
Register	Burials 1801 - 1812, Page 88, Entry 16
Source	LDS Film 1656373



