

Ann Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086381
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Buck
Married Surname	Quine
Spouse's Occupation (As Documented)	Shipsmith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Kirkdale
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 May 1858
Minor Or Full	of full age
Status	Spinster
Witnesses	James Woods; Sarah Griffiths
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 195, Entry 389
Source	LDS Film 1647986
Witnessed By	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086381&Relationship=Witness_1
Witnessed By	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086381&Relationship=Witness_2
Married To	Thomas Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086381&Relationship=Groom



