

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127927
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Nov 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	27 Nov 1808
Source	LDS Film 1468980
Parent Of	Thos. Warburton Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127927&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127927&Relationship=2ndParent



